"Date","Title","Course","Faculty","Location"
"05/07/2024 - 7:00am","Tube Shunts and Managing Tube Complications","Surgical Planning","Dr. Swogger","VI 4.204"
"05/06/2024 - 7:00am","3D Printing for Orbital Surgery","Surgical Planning","Dr. Fu","VI 4.204"
"05/03/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"05/03/2024 - 7:00am","UPMC Vision Institute Grand Rounds - Pediatric Service","Grand Rounds","","Hybrid/VI 4.221"
"05/02/2024 - 7:00am","Manual Small Incision Cataract Surgery","Surgical Planning","Dr. Sasikumar","VI 4.204"
"05/01/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"05/01/2024 - 7:00am","Techniques to Manage Zonulopathy","Surgical Planning","Dr. Williams","VI 4.204"
"04/30/2024 - 7:00am","Fundamentals of Corneal Transplantation","Surgical Planning","Dr. Mammen","VI 4.204"
"04/29/2024 - 7:00am","Retina Lasers","Surgical Planning","Dr. Eller","VI 4.204"
"04/26/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"04/25/2024 - 5:30pm","PKP Wet Lab","Surgical Training","Eversight","E Ronald Salvitti Surgical Training Lab"
"04/25/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/24/2024 - 8:00am","Retina Imaging Conference","","Ethan Rossi","VI 4.204"
"04/24/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/23/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/22/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/19/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"04/19/2024 - 7:00am","UPMC Vision Institute Grand Rounds- Guest Speaker Pavle Doroslovacki, MD","Grand Rounds","Dr. Pavle Doroslovacki","Hybrid/VI 4.221"
"04/18/2024 - 5:30pm","Durysta Lab","Surgical Training","Abbvie","E Ronald Salvitti Surgical Training Lab"
"04/18/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/17/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"04/17/2024 - 8:00am","Retina Imaging Conference","","Dr. Martel","VI 4.204"
"04/17/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/16/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/15/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/12/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"04/10/2024 - 5:30pm","iStent and iDose Wet Lab","Surgical Training","Glaukos","E Ronald Salvitti Surgical Training Lab"
"04/10/2024 - 8:00am","Retina Imaging Conference","","Dr. Martel","VI 4.204"
"04/08/2024 - 5:30pm","PGY3 Lid Laceration Wet Lab","Surgical Training","Dr. Fu, Dr. Terrarosa","E Ronald Salvitti Surgical Training Lab"
"04/05/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"04/05/2024 - 7:00am","UPMC Vision Institute Grand Rounds- Guest Speaker Sarah Michelson, MD","Grand Rounds","Dr. Sarah Michelson","Hybrid/VI 4.221"
"04/03/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"04/02/2024 - 7:00am","Ethics/Diversity, Equity, and Inclusion","Ethics","Dr. Patil","Virtual"
"04/01/2024 - 7:00am","Ethics/Diversity, Equity, and Inclusion","Ethics","Dr. Errera, Dr. Patil","VI 4.204"
"03/29/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"03/29/2024 - 7:00am","UPMC Vision Institute Root Cause Analysis Conference - Closed Session","Grand Rounds","Dr. Vishal Jhanji","Hybrid/VI 4.221"
"03/28/2024 - 7:00am","Quality","Quality Curriculum","Laxmi Velankar","4.204 Conference Room VI"
"03/27/2024 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","VI 4.204"
"03/27/2024 - 7:00am","Quality","Quality Curriculum","Laxmi Velankar","4.204 Conference Room VI"
"03/26/2024 - 7:00am","Quality","Quality Curriculum","Laxmi Velankar","4.204 Conference Room VI"
"03/25/2024 - 7:00am","Quality","Quality Curriculum","Laxmi Velankar","4.204 Conference Room VI"
"03/22/2024 - 7:00am","UPMC Vision Institute Grand Rounds - Ryan Williamson, MD - Glaucoma Service","Grand Rounds","Dr. Conner","Hybrid/VI 4.221"
"03/21/2024 - 7:00am","Faculty Candidate - Albert Wu, MD, PhD, FACS","Grand Rounds","Dr. Albert Wu","VI 4.221B"
"03/20/2024 - 7:30am","Breakfast with Dr. Sahel","","Dr. Sahel","VI 4.204"
"03/15/2024 - 10:00am","OKAP Exam","","","VI 4.221A"
"03/14/2024 - 10:00am","OKAP Exam","","","VI 4.221A"
"03/13/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"03/13/2024 - 7:00am","OKAP Review","","","VI 4.204"
"03/12/2024 - 7:00am","OKAP Review","","","VI 4.204"
"03/11/2024 - 7:00am","OKAP Review","","","VI 4.204"
"03/07/2024 - 7:00am","OKAP Review","","","VI 4.204"
"03/06/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"03/06/2024 - 7:00am","OKAP Review","","","VI 4.204"
