"Date","Title","Course","Faculty","Location"
"04/24/2017 - 7:00am","Surgical Instruments","Surgical Planning","Dr. Mammen","9th floor conference room, 936"
"11/05/2015 - 7:00am","Evaluation of Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"05/31/2018 - 5:30pm","Surgical Lab:  Phaco - Alcon","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"05/30/2018 - 5:30pm","Surgical Lab:  Phaco - Alcon","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"10/12/2017 - 5:30pm","Surgical Lab: Corneal Incisions/LRI /Suturing","Surgical Training Lab","Ian Conner, MD, PhD, Alex Mammen, MD","EEI 1st Floor TBL and Room 150"
"06/07/2018 - 5:30pm","Surgical Lab:  Phaco - B & L","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"05/26/2017 - 7:00am","UPMC Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Somya Chowdhary, MD","BST S120"
"08/22/2017 - 7:00am","Endophthalmitis","Retina","Dr. Doft","9th Floor Conference Room"
"09/19/2015 - 8:30am","GES Mission for the Steubenville VA","","","Steubenville"
"07/24/2015 - 7:00am","Refractive Surgery Course (VISX) Part I & II","Special Event","Dr. Dhaliwal","9th floor conference room"
"05/18/2016 - 5:00pm","VISX: Wet Lab","Wet Lab","Dr. Dhaliwal","8th floor, Refractive Surgery Suite"
"09/03/2015 - 5:00pm","Moria Intralase Wet Lab","Wet Lab","Dr. Dhaliwal","9th flr conf room and 8th flr refractive"
"08/03/2015 - 7:00am","Acquired Diseases of the Macula","Retina","Dr. Anetakis","9th Floor Conference Room"
"08/04/2015 - 7:00am","Posterior Segment Trauma","Retina","Dr. Eller","9th Floor Conference Room"
"08/05/2015 - 7:00am","Dry AMD","Retina","Dr Trichonas","9th floor conference room"
"08/10/2017 - 7:00am","Retinal Drug Toxicity","Retina","Dr. Nguyen","9th floor conference room"
"08/28/2017 - 7:00am","Retinal Electrophysiology II","Retina","Dr. Valeria Fu","9th Floor Conference Room"
"08/21/2017 - 7:00am","AMD and other causes of CNV","Retina","Dr. Friberg","9th Floor Conference Room"
"08/17/2015 - 7:00am","Retinal Manifestations Associated with Systemic Diseases","Retina","Dr Eadie","9th floor conference room"
"08/16/2017 - 7:00am","Retinal Vascular Disease I and II","Retina","Dr. Robert Bergren","9th Floor Conference Room"
"08/20/2015 - 7:00am","Intraocular Tumors","Retina","Dr. Olsen","9th Floor Conference Room"
"08/23/2017 - 7:00am","Hereditary Retinal and Choroidal Dystrophies","Retina","Dr. Shah","9th Floor Conference Room"
"08/25/2015 - 7:00am","Chorioretinopathies","Retina","Dr. Noori","9th Floor Conference Room"
"08/26/2015 - 7:00am","Endophthalmitis","Retina","Dr. Doft","9th Floor Conference Room"
"08/24/2017 - 7:00am","Retinoblastoma and other posterior segment tumors","Retina","Dr. Olsen","9th Floor Conference Room"
"08/09/2017 - 7:00am","Retinal Detachment and Predisposing Retinal Lesions","Retina","Dr. Martel","9th Floor Conference Room"
"09/01/2015 - 7:00am","Retinal Vascular Disease II","Retina","Dr Bergren","9th floor conference room"
"09/02/2015 - 7:00am","Posterior Segment Lasers","","Dr. Eller","9th floor conference room"
"09/03/2015 - 7:00am","Nondiabetic Proliferative Retinopathies","","Dr. Laham","9th floor conference room"
"08/24/2017 - 12:00pm","Intro to OR and Surgical Instruments","Surgical Training Lab","Dr. Waxman, Mercy OR Nurses","Mercy OR / SDS 4th floor"
"09/21/2017 - 5:30pm","Surgical Lab: Eyelid Laceration / Tarsorrhaphy Lab","Surgical Training Lab","Dr. Stefko, Dr. Will","Temporal Bone Lab"
"08/14/2015 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Ophthalmology","Grand Rounds","John Swogger, DO, Evan Waxman, MD, PhD","BST S120"
"08/21/2015 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Faizan Pathan, MD, Joseph Martel, MD","**BST S100  **"
"08/28/2015 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Swarupa Kancherla, MD, Ladan Espandar, MD","BST S 120"
"09/04/2015 - 7:00am","UPMC Presents: Papers to Practice","Grand Rounds","Morgan Fedorchak, PhD, Bo Wang","BST S120"
"09/18/2015 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","Ann Shue, MD, Gabrielle Bonhomme, MD","BST S 120"
"09/25/2015 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker","Grand Rounds","Kate Davoli","BST S120"
"10/02/2015 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Jason Hooton, MD, Lea Ann Lope, DO","BST S 120"
"06/30/2017 - 7:00am","UPMC Grand Rounds:  Guest Speaker","Grand Rounds","Yi Ning Strube , MD, MS, FRCSC","BST S120"
"10/16/2015 - 7:00am","UPMC Eye Center Grand Rounds - Oculoplastics","Grand Rounds","Matt Klocek, MD, PhD, S. Tonya Stefko, MD","BST S 120"
"10/23/2015 - 7:00am","No Grand Rounds","Grand Rounds","",""
"10/30/2015 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Peter Knowlton, MD, Alex Mammen, MD","BST S 120"
"12/11/2015 - 7:00am","UPMC Eye Center Grand Rounds-Special Guest Speaker","Grand Rounds","Matthew Pihlblad, MD","BST S 120"
