"Date","Title","Course","Faculty","Location"
"07/24/2015 - 7:00am","Refractive Surgery Course (VISX) Part I & II","Special Event","Dr. Dhaliwal","9th floor conference room"
"08/03/2015 - 7:00am","Acquired Diseases of the Macula","Retina","Dr. Anetakis","9th Floor Conference Room"
"08/04/2015 - 7:00am","Posterior Segment Trauma","Retina","Dr. Eller","9th Floor Conference Room"
"08/05/2015 - 7:00am","Dry AMD","Retina","Dr Trichonas","9th floor conference room"
"08/12/2015 - 6:00pm","CHP Orientation - 1st Year Residents","","Dr. Lea Ann Lope","Penguin clinic - AOB - 3rd floor"
"08/13/2015 - 7:00am","Anterior and Intermediate Uveitis","Retina","Dr. Kodati","9th floor conference room"
"08/14/2015 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Ophthalmology","Grand Rounds","John Swogger, DO, Evan Waxman, MD, PhD","BST S120"
"08/17/2015 - 7:00am","Retinal Manifestations Associated with Systemic Diseases","Retina","Dr Eadie","9th floor conference room"
"08/18/2015 - 7:00am","The Differential Diagnosis of AMD","Retina","Dr. Gallagher","9th Floor Conference Room"
"08/18/2015 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"08/20/2015 - 7:00am","Intraocular Tumors","Retina","Dr. Olsen","9th Floor Conference Room"
"08/21/2015 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Faizan Pathan, MD, Joseph Martel, MD","**BST S100  **"
"08/25/2015 - 7:00am","Chorioretinopathies","Retina","Dr. Noori","9th Floor Conference Room"
"08/26/2015 - 7:00am","Endophthalmitis","Retina","Dr. Doft","9th Floor Conference Room"
"08/26/2015 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"08/28/2015 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Swarupa Kancherla, MD, Ladan Espandar, MD","BST S 120"
"09/01/2015 - 7:00am","Retinal Vascular Disease II","Retina","Dr Bergren","9th floor conference room"
"09/02/2015 - 7:00am","Posterior Segment Lasers","","Dr. Eller","9th floor conference room"
"09/02/2015 - 5:00pm","Wet Lab: Formal Eyelid Laceration/Tarsorrhaphy Lab","Wet Lab","Dr. Stefko","EEI 1st Floor Temporal Bone Lab and Room"
"09/03/2015 - 7:00am","Nondiabetic Proliferative Retinopathies","","Dr. Laham","9th floor conference room"
"09/03/2015 - 5:00pm","Moria Intralase Wet Lab","Wet Lab","Dr. Dhaliwal","9th flr conf room and 8th flr refractive"
"09/04/2015 - 7:00am","UPMC Presents: Papers to Practice","Grand Rounds","Morgan Fedorchak, PhD, Bo Wang","BST S120"
"09/07/2015 - 12:00am","LABOR DAY - No Lecture","","",""
"09/08/2015 - 7:00am","Postponed: Orbital Anatomy","Oculoplastics","Dr. Stefko","9th Floor Conference Room"
"09/09/2015 - 7:00am","Eyelid Anatomy","Oculoplastics","Dr. Will","9th floor conference room"
"09/10/2015 - 7:00am","Inflammatory & Infectious Orbital Processes","Oculoplastics","Dr. Erik Happ","9th Floor Conference Room"
