"Date","Title","Course","Faculty","Location"
"02/27/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"12/14/2022 - 8:00am","Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST 123"
"06/14/2023 - 8:00am","Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","TBD"
"08/31/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","9th Floor Conference Room"
"10/12/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","9th Floor Conference Room"
"02/05/2022 - 9:00am","GES Sheep Inc Health Care Ctr (Penn Hills)","","Dr. Errera","11817 Frankstown Rd, Penn Hills, 15235"
"11/09/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","9th Floor Conference Room"
"02/21/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"12/07/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"02/02/2022 - 8:00am","OKAP Review","","Dr. Brown","Virtual"
"01/18/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"02/15/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"03/11/2022 - 7:00am","No Grand Rounds - POS Annual Meeting","","",""
"03/15/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"04/18/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"04/12/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"04/09/2022 - 9:00am","GES Alma Illery","","","7227 Hamilton Ave, 15208"
"05/24/2023 - 8:00am","Rescheduled Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","4.204 Conference Room VI"
"06/21/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"03/21/2018 - 8:00am","ACGME Reveiw Session","","Dr. Waxman","9th Floor Conference Room"
"03/28/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"09/26/2017 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"04/04/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","BST S120"
"01/16/2018 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"07/27/2019 - 9:00am","GES Waynesburg","","","Cornerstone Care, 501 W High St, 15370"
"09/18/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"06/18/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"11/20/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"01/22/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"10/15/2018 - 6:30pm","GES Mission with the OCA","","","Montefiore 9th floor"
"08/21/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"09/16/2017 - 8:30am","GES Butler Center for Community Resources Mission","","","214 S Main St 212 Suite 625, Butler, PA"
"02/03/2018 - 9:00am","GES Mission at East End Community Health Center","","","East End Community Health Center"
"09/15/2018 - 9:00am","GES Greensboro","","","Cornerstone Care, 7 Glassworks Rd, 15338"
"09/05/2022 - 7:00am","Holiday - No Lecture","","",""
"05/14/2022 - 9:00am","GES Birmingham - Pediatrics (Roesch-Taylor Bldg)","","Dr. Pihlblad","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"06/20/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"06/28/2022 - 5:30pm","GES Squirrel Hill Health Center","","","4516 Browns Hill Rd, Pittsburgh, PA"
"12/23/2022 - 7:00am","No Grand Rounds - Winter Holiday","","",""
"08/22/2018 - 7:00am","Introduction To Quality","","Wolff Center","9th floor conference room"
"01/06/2023 - 7:00am","No Grand Rounds - Winter Holiday","","",""
"01/31/2018 - 7:00am","Collagen Crosslinking","","Dr. Jhanji","9th Floor Conference Room"
"01/31/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"08/29/2018 - 8:00am","Introduction To Safety","","Wolf Center","9th floor conference room"
"03/21/2018 - 7:00am","Breakfast With Dr. Sahel","","Dr. Sahel","9th Floor Conference Room"
"05/16/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"08/15/2018 - 8:00am","Chief Resident Rounds","","Dr. Kenneth Taubenslag","9th Floor Conference Room"
"04/04/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"03/19/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"04/26/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"06/10/2020 - 8:00am","Surgical Teaching Rounds","","Dr. Conner","Virtual Conference"
"02/26/2020 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference"
"01/17/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"01/22/2020 - 8:00am","Resident Meeting - (Note:  The Retina Imaging Conference is Cancelled)","","","9th Floor Conference Room"
"01/26/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
