"Date","Title","Course","Faculty","Location"
"12/17/2019 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG","Glaucoma","Dr. David Rooney","9th floor conference room"
"11/06/2018 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"10/27/2020 - 7:00am","Corneal Imaging Modalities","Cornea","Dr. Prakash","Virtual"
"05/28/2019 - 7:00am","Disability Insurance","Business Course","Carli Coyne","9th floor conference room"
"09/22/2020 - 7:00am","Eyelid Malpositions","Oculoplastics","Dr. Stefko","Virtual"
"02/18/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"09/29/2020 - 7:00am","Guest Lecturer from Dermatology","Oculoplastics","Alaina J. James, MD, PhD, FAAD","Virtual"
"10/01/2020 - 5:30pm","iStent Inject (Glaukos) - For 3rd Year Residents and Glaucoma Fellows","Surgical Training Lab","Dr. Conner","Temporal Bone Lab/Room 150 and BST S100A"
"01/24/2022 - 7:00am","Medical Management of Glaucoma - General Approach and Classes of Meds","Glaucoma","Dr. Swogger","Virtual"
"05/18/2021 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"01/24/2023 - 4:00am","Neuro Ophthalmology in Systemic Disease","Neuro-ophthalmology","Dr Gabrielle Bonhomme","9th floor conference room"
"12/06/2017 - 7:00am","Ocular Imaging for Glaucoma Detection and Clinical Correlates/Anterior Segment Imaging","Glaucoma","Dr. Robert Null","9th Floor Conference Room"
"01/19/2023 - 7:00am","Ocular Myasthenia","Neuro-ophthalmology","Dr Can Kocasarac","9th floor conference room"
"03/08/2018 - 7:00am","OKAP Review (Glaucoma)","OKAP Review","Dr. Loewen","9th floor conference room, 936"
"12/02/2020 - 7:00am","Optic Neuritis, NMO, MOG, and MS","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"09/23/2020 - 6:00pm","Orbital Trauma","Oculoplastics","Dr. Randall Beatty","BST S 100A"
"09/08/2016 - 4:00pm","POS Monthly Meeting","","Kendall E Donaldson, MD, MS","ACMS 713 Ridge Rd 15212"
"03/08/2021 - 7:00am","Post Concussion Eye Exam","Optics","Dr. Depew","Virtual"
"06/09/2020 - 6:00pm","Retina Case Conference","Retina Imagaging Case Conference","Dr.Eller","Virtual Conference"
"01/23/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"02/10/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"08/10/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"02/02/2023 - 7:00am","Supranuclear Palsies","Neuro-ophthalmology","Dr Can Kocasarac","9th floor conference room"
"11/09/2018 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology Service","Grand Rounds","Dr. Jamie Odden, Dr. Sara Otaibi","BST S120"
"02/07/2020 - 8:00am","UPMC Eye Center Special Lecture -Glaucoma Service - Dr. Rajesh S Kumar, MBBS, MS","","","BST S120"
"05/05/2016 - 7:00am","""Contract Pitfalls...Bold Ramifications of the Fine Print""","Business Course","Nick Schneider","9th floor conference room"
"06/12/2021 - 9:00am","""Jr. GES"" Birmingham (Roesch-Taylor Bldg) - Pediatrics","","Dr. Pihlblad","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"05/02/2016 - 7:00am","""Landing THE Job in a Networked World""","Business Course","Physician Advisors LLC","9th floor conference room"
"10/27/2015 - 7:00am","A & V Pattern and Special Forms of Strabismus","Pediatric Ophthalmology and Strabismus","Dr. Cheng","9th floor conference room"
"10/14/2016 - 12:00am","AAO - No Grand Rounds","","","Chicago, IL"
"06/04/2018 - 7:00am","Academic Career Panel","Business Course","Dr. Dansingani, Dr. Swogger","9th floor conference room"
"05/24/2017 - 7:00am","Academics vs Private Practice","Business Course","Jared Knickelbein, MD, PhD","9th floor conference room"
"03/21/2018 - 8:00am","ACGME Reveiw Session","","Dr. Waxman","9th Floor Conference Room"
"08/25/2016 - 7:00am","Acquired and Drug Induced Retinal Disease","Retina","Alex Anetakis, MD","9th floor conference room, 936"
"08/03/2015 - 7:00am","Acquired Diseases of the Macula","Retina","Dr. Anetakis","9th Floor Conference Room"
"10/04/2017 - 8:00am","Adaptive Optics Imaging Rounds","Imaging","Ethan Rossi, PhD","9th Floor Conference Room, Rm 936"
"10/21/2015 - 8:00am","Adult Strabismus","Pediatric Ophthalmology and Strabismus","Dr. Lope","BST S120"
"04/25/2019 - 7:00am","Adult Strabismus Surgery","Surgical Planning","Dr. Pihlblad","9th floor conference room"
"05/23/2018 - 7:00am","Adult Strabismus Surgery","Surgical Planning","Dr. Pihlblad","9th floor conference room"
"04/20/2021 - 7:00am","Adult Strabismus Surgery","Surgical Planning","Dr. Pihlblad","Virtual Conference"
"04/25/2022 - 7:00am","Adult Strabismus Surgery","Surgical Planning","Dr. Pihlblad","Virtual Conference"
"04/27/2020 - 7:00am","Adult Strabismus Surgery","Surgical Planning","Dr. Pihlblad","Virtual Conference"
"05/05/2020 - 7:00am","Advocacy","","Dr. Cheng, Dr. Taylor","Virtual Conference"
"06/01/2021 - 7:00am","Advocacy","Business Course","Dr. Kenneth Cheng","Virtual"
"06/11/2019 - 7:00am","Advocacy","Business Course","Dr. Kenneth Cheng","9th floor conference room"
"05/12/2016 - 7:00am","Advocacy and Where Ophthalmology is Headed","Business Course","Ken Cheng","9th floor conference room"
